+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+7.904166E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+6.604310E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+5.317452E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+4.043463E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+5.634061E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+4.356905E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+5.132001E+1, +0.000000E+0
+3.859866E+1, +0.000000E+0
+3.859866E+1, +0.000000E+0
+3.859866E+1, +0.000000E+0
+3.859866E+1, +0.000000E+0
+3.859866E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+5.153365E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+3.881017E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.520067E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+4.585686E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+7.588891E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+6.292187E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+5.008450E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+3.737551E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+5.228140E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+6.215474E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+8.815810E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+7.506837E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+8.586907E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+7.280223E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+5.986606E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+6.741950E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+5.453716E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+4.178363E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+6.496262E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+5.210484E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+3.937564E+1, +0.000000E+0
+4.689455E+1, +0.000000E+0
+4.689455E+1, +0.000000E+0
+4.689455E+1, +0.000000E+0
+4.689455E+1, +0.000000E+0
+4.689455E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+4.880207E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+3.610591E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.353670E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+2.974210E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+3.032199E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+1.781062E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.169999E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+2.392797E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+1.148054E+1, +0.000000E+0
+2.609492E+1, +0.000000E+0
+2.609492E+1, +0.000000E+0
+2.609492E+1, +0.000000E+0
+2.609492E+1, +0.000000E+0
+2.609492E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+2.701053E+1, +0.000000E+0
+1.453228E+1, +0.000000E+0
+1.453228E+1, +0.000000E+0
+1.453228E+1, +0.000000E+0
+1.453228E+1, +0.000000E+0
+1.453228E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+2.846025E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+1.596750E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+2.508775E+1, +0.000000E+0
+1.262872E+1, +0.000000E+0
+1.262872E+1, +0.000000E+0
+1.262872E+1, +0.000000E+0
+1.262872E+1, +0.000000E+0
+1.262872E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+1.924310E+1, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+6.842515E+0, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+1.797650E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+3.123760E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+1.871708E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+2.514879E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+1.268915E+1, +0.000000E+0
+2.246299E+1, +0.000000E+0
+2.246299E+1, +0.000000E+0
+2.246299E+1, +0.000000E+0
+2.246299E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+2.682741E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+3.302304E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+2.048466E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+3.103922E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+1.852068E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.250878E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+2.464520E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+1.284023E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+2.902487E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+1.652648E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.224935E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
+2.279872E+1, +0.000000E+0
